2018-11-27 05:00:00+00:00,InfoPlusPIL,,5
2018-11-27 06:00:00+00:00,InfoPlusPIL,,3
2018-11-27 07:00:00+00:00,InfoPlusPIL,,4
2018-11-27 08:00:00+00:00,InfoPlusPIL,,2
2018-11-27 10:00:00+00:00,InfoPlusPIL,,2
2018-11-27 11:00:00+00:00,InfoPlusPIL,,5
2018-11-27 12:00:00+00:00,InfoPlusPIL,,2
2018-11-27 17:00:00+00:00,InfoPlusPIL,,1
2018-11-27 18:00:00+00:00,InfoPlusPIL,,5
2018-11-27 19:00:00+00:00,InfoPlusPIL,,4
2018-11-27 20:00:00+00:00,InfoPlusPIL,,1
2018-11-27 21:00:00+00:00,InfoPlusPIL,,2
2018-11-27 22:00:00+00:00,InfoPlusPIL,,8
