2018-11-14 03:00:00+00:00,OVFiets,,19702
2018-11-14 04:00:00+00:00,OVFiets,,19959
2018-11-14 05:00:00+00:00,OVFiets,,20455
2018-11-14 06:00:00+00:00,OVFiets,,22043
2018-11-14 07:00:00+00:00,OVFiets,,21786
2018-11-14 08:00:00+00:00,OVFiets,,20824
2018-11-14 09:00:00+00:00,OVFiets,,20649
2018-11-14 10:00:00+00:00,OVFiets,,20645
2018-11-14 11:00:00+00:00,OVFiets,,19940
2018-11-14 12:00:00+00:00,OVFiets,,21518
2018-11-14 13:00:00+00:00,OVFiets,,18259
2018-11-14 14:00:00+00:00,OVFiets,,21586
2018-11-14 15:00:00+00:00,OVFiets,,22787
2018-11-14 16:00:00+00:00,OVFiets,,20377
2018-11-14 17:00:00+00:00,OVFiets,,20023
2018-11-14 18:00:00+00:00,OVFiets,,21054
2018-11-14 19:00:00+00:00,OVFiets,,20136
2018-11-14 20:00:00+00:00,OVFiets,,18851
2018-11-14 21:00:00+00:00,OVFiets,,19828
2018-11-14 22:00:00+00:00,OVFiets,,20715
2018-11-14 23:00:00+00:00,OVFiets,,20523
2018-11-15 00:00:00+00:00,OVFiets,,21516
2018-11-15 01:00:00+00:00,OVFiets,,20408
2018-11-15 02:00:00+00:00,OVFiets,,18541
