2018-11-04 03:00:00+00:00,OVFiets,,19159
2018-11-04 04:00:00+00:00,OVFiets,,22049
2018-11-04 05:00:00+00:00,OVFiets,,19215
2018-11-04 06:00:00+00:00,OVFiets,,19768
2018-11-04 07:00:00+00:00,OVFiets,,20550
2018-11-04 08:00:00+00:00,OVFiets,,18652
2018-11-04 09:00:00+00:00,OVFiets,,20659
2018-11-04 10:00:00+00:00,OVFiets,,20039
2018-11-04 11:00:00+00:00,OVFiets,,19944
2018-11-04 12:00:00+00:00,OVFiets,,20486
2018-11-04 13:00:00+00:00,OVFiets,,20016
2018-11-04 14:00:00+00:00,OVFiets,,21112
2018-11-04 15:00:00+00:00,OVFiets,,20218
2018-11-04 16:00:00+00:00,OVFiets,,19710
2018-11-04 17:00:00+00:00,OVFiets,,19999
2018-11-04 18:00:00+00:00,OVFiets,,19063
2018-11-04 19:00:00+00:00,OVFiets,,19300
2018-11-04 20:00:00+00:00,OVFiets,,20724
2018-11-04 21:00:00+00:00,OVFiets,,19245
2018-11-04 22:00:00+00:00,OVFiets,,20389
2018-11-04 23:00:00+00:00,OVFiets,,19478
2018-11-05 00:00:00+00:00,OVFiets,,20752
2018-11-05 01:00:00+00:00,OVFiets,,18466
2018-11-05 02:00:00+00:00,OVFiets,,18554
