2018-11-05 03:00:00+00:00,KV17cvlinfo,,179
2018-11-05 04:00:00+00:00,KV17cvlinfo,,131
2018-11-05 05:00:00+00:00,KV17cvlinfo,,295
2018-11-05 06:00:00+00:00,KV17cvlinfo,,371
2018-11-05 07:00:00+00:00,KV17cvlinfo,,272
2018-11-05 08:00:00+00:00,KV17cvlinfo,,266
2018-11-05 09:00:00+00:00,KV17cvlinfo,,254
2018-11-05 10:00:00+00:00,KV17cvlinfo,,227
2018-11-05 11:00:00+00:00,KV17cvlinfo,,244
2018-11-05 12:00:00+00:00,KV17cvlinfo,,238
2018-11-05 13:00:00+00:00,KV17cvlinfo,,306
2018-11-05 14:00:00+00:00,KV17cvlinfo,,339
2018-11-05 15:00:00+00:00,KV17cvlinfo,,346
2018-11-05 16:00:00+00:00,KV17cvlinfo,,329
2018-11-05 17:00:00+00:00,KV17cvlinfo,,202
2018-11-05 18:00:00+00:00,KV17cvlinfo,,156
2018-11-05 19:00:00+00:00,KV17cvlinfo,,150
2018-11-05 20:00:00+00:00,KV17cvlinfo,,100
2018-11-05 21:00:00+00:00,KV17cvlinfo,,97
2018-11-05 22:00:00+00:00,KV17cvlinfo,,45
2018-11-05 23:00:00+00:00,KV17cvlinfo,,17
2018-11-06 00:00:00+00:00,KV17cvlinfo,,2
2018-11-06 01:00:00+00:00,KV17cvlinfo,,1
2018-11-06 02:00:00+00:00,KV17cvlinfo,,22
