2018-11-10 03:00:00+00:00,InfoPlusDVS,,354
2018-11-10 04:00:00+00:00,InfoPlusDVS,,1914
2018-11-10 05:00:00+00:00,InfoPlusDVS,,5029
2018-11-10 06:00:00+00:00,InfoPlusDVS,,8851
2018-11-10 07:00:00+00:00,InfoPlusDVS,,10011
2018-11-10 08:00:00+00:00,InfoPlusDVS,,10651
2018-11-10 09:00:00+00:00,InfoPlusDVS,,10448
2018-11-10 10:00:00+00:00,InfoPlusDVS,,9974
2018-11-10 11:00:00+00:00,InfoPlusDVS,,9702
2018-11-10 12:00:00+00:00,InfoPlusDVS,,9756
2018-11-10 13:00:00+00:00,InfoPlusDVS,,10418
2018-11-10 14:00:00+00:00,InfoPlusDVS,,10340
2018-11-10 15:00:00+00:00,InfoPlusDVS,,9842
2018-11-10 16:00:00+00:00,InfoPlusDVS,,9850
2018-11-10 17:00:00+00:00,InfoPlusDVS,,9241
2018-11-10 18:00:00+00:00,InfoPlusDVS,,9375
2018-11-10 19:00:00+00:00,InfoPlusDVS,,8663
2018-11-10 20:00:00+00:00,InfoPlusDVS,,8089
2018-11-10 21:00:00+00:00,InfoPlusDVS,,7779
2018-11-10 22:00:00+00:00,InfoPlusDVS,,6786
2018-11-10 23:00:00+00:00,InfoPlusDVS,,4789
2018-11-11 00:00:00+00:00,InfoPlusDVS,,1360
2018-11-11 01:00:00+00:00,InfoPlusDVS,,233
2018-11-11 02:00:00+00:00,InfoPlusDVS,,71
