2018-11-23 05:00:00+00:00,InfoPlusVTBS,,6
2018-11-23 07:00:00+00:00,InfoPlusVTBS,,8
2018-11-23 08:00:00+00:00,InfoPlusVTBS,,14
2018-11-23 09:00:00+00:00,InfoPlusVTBS,,6
2018-11-23 10:00:00+00:00,InfoPlusVTBS,,6
2018-11-23 11:00:00+00:00,InfoPlusVTBS,,3
2018-11-23 12:00:00+00:00,InfoPlusVTBS,,9
2018-11-23 14:00:00+00:00,InfoPlusVTBS,,28
2018-11-23 15:00:00+00:00,InfoPlusVTBS,,3
2018-11-23 16:00:00+00:00,InfoPlusVTBS,,14
2018-11-23 17:00:00+00:00,InfoPlusVTBS,,11
2018-11-23 18:00:00+00:00,InfoPlusVTBS,,6
2018-11-23 19:00:00+00:00,InfoPlusVTBS,,13
2018-11-23 20:00:00+00:00,InfoPlusVTBS,,17
