2018-11-30 06:00:00+00:00,InfoPlusVTBT,,5
2018-11-30 07:00:00+00:00,InfoPlusVTBT,,2
2018-11-30 08:00:00+00:00,InfoPlusVTBT,,7
2018-11-30 09:00:00+00:00,InfoPlusVTBT,,5
2018-11-30 10:00:00+00:00,InfoPlusVTBT,,2
2018-11-30 11:00:00+00:00,InfoPlusVTBT,,1
2018-11-30 12:00:00+00:00,InfoPlusVTBT,,4
2018-11-30 13:00:00+00:00,InfoPlusVTBT,,5
2018-11-30 15:00:00+00:00,InfoPlusVTBT,,2
2018-11-30 16:00:00+00:00,InfoPlusVTBT,,2
2018-11-30 17:00:00+00:00,InfoPlusVTBT,,7
2018-11-30 18:00:00+00:00,InfoPlusVTBT,,2
2018-11-30 19:00:00+00:00,InfoPlusVTBT,,22
2018-11-30 20:00:00+00:00,InfoPlusVTBT,,7
