2018-11-27 03:00:00+00:00,ArNuRIT,,73
2018-11-27 04:00:00+00:00,ArNuRIT,,295
2018-11-27 05:00:00+00:00,ArNuRIT,,849
2018-11-27 06:00:00+00:00,ArNuRIT,,1247
2018-11-27 07:00:00+00:00,ArNuRIT,,1402
2018-11-27 08:00:00+00:00,ArNuRIT,,1405
2018-11-27 09:00:00+00:00,ArNuRIT,,1331
2018-11-27 10:00:00+00:00,ArNuRIT,,1145
2018-11-27 11:00:00+00:00,ArNuRIT,,1128
2018-11-27 12:00:00+00:00,ArNuRIT,,1157
2018-11-27 13:00:00+00:00,ArNuRIT,,1168
2018-11-27 14:00:00+00:00,ArNuRIT,,1191
2018-11-27 15:00:00+00:00,ArNuRIT,,1252
2018-11-27 16:00:00+00:00,ArNuRIT,,1271
2018-11-27 17:00:00+00:00,ArNuRIT,,1352
2018-11-27 18:00:00+00:00,ArNuRIT,,1262
2018-11-27 19:00:00+00:00,ArNuRIT,,1270
2018-11-27 20:00:00+00:00,ArNuRIT,,1255
2018-11-27 21:00:00+00:00,ArNuRIT,,1183
2018-11-27 22:00:00+00:00,ArNuRIT,,1108
2018-11-27 23:00:00+00:00,ArNuRIT,,821
2018-11-28 00:00:00+00:00,ArNuRIT,,202
2018-11-28 01:00:00+00:00,ArNuRIT,,46
2018-11-28 02:00:00+00:00,ArNuRIT,,31
