2018-11-01 04:00:00+00:00,InfoPlusTRB,,99
2018-11-01 08:00:00+00:00,InfoPlusTRB,,372
2018-11-01 09:00:00+00:00,InfoPlusTRB,,855
2018-11-01 10:00:00+00:00,InfoPlusTRB,,1819
2018-11-01 11:00:00+00:00,InfoPlusTRB,,872
2018-11-01 12:00:00+00:00,InfoPlusTRB,,166
2018-11-01 13:00:00+00:00,InfoPlusTRB,,56
2018-11-01 14:00:00+00:00,InfoPlusTRB,,1176
2018-11-01 15:00:00+00:00,InfoPlusTRB,,1256
2018-11-01 16:00:00+00:00,InfoPlusTRB,,428
2018-11-01 17:00:00+00:00,InfoPlusTRB,,669
2018-11-01 18:00:00+00:00,InfoPlusTRB,,171
2018-11-01 20:00:00+00:00,InfoPlusTRB,,142
