2018-11-16 03:00:00+00:00,KV17cvlinfo,,147
2018-11-16 04:00:00+00:00,KV17cvlinfo,,137
2018-11-16 05:00:00+00:00,KV17cvlinfo,,314
2018-11-16 06:00:00+00:00,KV17cvlinfo,,363
2018-11-16 07:00:00+00:00,KV17cvlinfo,,288
2018-11-16 08:00:00+00:00,KV17cvlinfo,,280
2018-11-16 09:00:00+00:00,KV17cvlinfo,,257
2018-11-16 10:00:00+00:00,KV17cvlinfo,,278
2018-11-16 11:00:00+00:00,KV17cvlinfo,,304
2018-11-16 12:00:00+00:00,KV17cvlinfo,,336
2018-11-16 13:00:00+00:00,KV17cvlinfo,,323
2018-11-16 14:00:00+00:00,KV17cvlinfo,,420
2018-11-16 15:00:00+00:00,KV17cvlinfo,,343
2018-11-16 16:00:00+00:00,KV17cvlinfo,,303
2018-11-16 17:00:00+00:00,KV17cvlinfo,,229
2018-11-16 18:00:00+00:00,KV17cvlinfo,,249
2018-11-16 19:00:00+00:00,KV17cvlinfo,,179
2018-11-16 20:00:00+00:00,KV17cvlinfo,,110
2018-11-16 21:00:00+00:00,KV17cvlinfo,,114
2018-11-16 22:00:00+00:00,KV17cvlinfo,,50
2018-11-16 23:00:00+00:00,KV17cvlinfo,,23
2018-11-17 00:00:00+00:00,KV17cvlinfo,,9
2018-11-17 01:00:00+00:00,KV17cvlinfo,,8
2018-11-17 02:00:00+00:00,KV17cvlinfo,,6
