2018-11-20 03:00:00+00:00,InfoPlusPIS,,65
2018-11-20 04:00:00+00:00,InfoPlusPIS,,174
2018-11-20 05:00:00+00:00,InfoPlusPIS,,316
2018-11-20 06:00:00+00:00,InfoPlusPIS,,178
2018-11-20 07:00:00+00:00,InfoPlusPIS,,230
2018-11-20 08:00:00+00:00,InfoPlusPIS,,545
2018-11-20 09:00:00+00:00,InfoPlusPIS,,153
2018-11-20 10:00:00+00:00,InfoPlusPIS,,218
2018-11-20 11:00:00+00:00,InfoPlusPIS,,672
2018-11-20 12:00:00+00:00,InfoPlusPIS,,535
2018-11-20 13:00:00+00:00,InfoPlusPIS,,472
2018-11-20 14:00:00+00:00,InfoPlusPIS,,1165
2018-11-20 15:00:00+00:00,InfoPlusPIS,,625
2018-11-20 16:00:00+00:00,InfoPlusPIS,,29
2018-11-20 17:00:00+00:00,InfoPlusPIS,,116
2018-11-20 18:00:00+00:00,InfoPlusPIS,,89
2018-11-20 19:00:00+00:00,InfoPlusPIS,,223
2018-11-20 20:00:00+00:00,InfoPlusPIS,,52
2018-11-20 21:00:00+00:00,InfoPlusPIS,,82
2018-11-20 22:00:00+00:00,InfoPlusPIS,,140
2018-11-20 23:00:00+00:00,InfoPlusPIS,,1
2018-11-21 00:00:00+00:00,InfoPlusPIS,,42
