2018-11-02 05:00:00+00:00,InfoPlusVTBL,,3
2018-11-02 06:00:00+00:00,InfoPlusVTBL,,4
2018-11-02 07:00:00+00:00,InfoPlusVTBL,,2
2018-11-02 08:00:00+00:00,InfoPlusVTBL,,3
2018-11-02 09:00:00+00:00,InfoPlusVTBL,,1
2018-11-02 10:00:00+00:00,InfoPlusVTBL,,4
2018-11-02 11:00:00+00:00,InfoPlusVTBL,,3
2018-11-02 13:00:00+00:00,InfoPlusVTBL,,1
2018-11-02 14:00:00+00:00,InfoPlusVTBL,,9
2018-11-02 15:00:00+00:00,InfoPlusVTBL,,2
2018-11-02 16:00:00+00:00,InfoPlusVTBL,,4
2018-11-02 18:00:00+00:00,InfoPlusVTBL,,11
2018-11-02 19:00:00+00:00,InfoPlusVTBL,,5
2018-11-02 20:00:00+00:00,InfoPlusVTBL,,1
2018-11-03 00:00:00+00:00,InfoPlusVTBL,,3
