2018-11-14 03:00:00+00:00,KV6posinfo,,8542
2018-11-14 04:00:00+00:00,KV6posinfo,,22335
2018-11-14 05:00:00+00:00,KV6posinfo,,40547
2018-11-14 06:00:00+00:00,KV6posinfo,,52360
2018-11-14 07:00:00+00:00,KV6posinfo,,53327
2018-11-14 08:00:00+00:00,KV6posinfo,,49091
2018-11-14 09:00:00+00:00,KV6posinfo,,46121
2018-11-14 10:00:00+00:00,KV6posinfo,,46023
2018-11-14 11:00:00+00:00,KV6posinfo,,46382
2018-11-14 12:00:00+00:00,KV6posinfo,,47525
2018-11-14 13:00:00+00:00,KV6posinfo,,49240
2018-11-14 14:00:00+00:00,KV6posinfo,,51260
2018-11-14 15:00:00+00:00,KV6posinfo,,53984
2018-11-14 16:00:00+00:00,KV6posinfo,,54099
2018-11-14 17:00:00+00:00,KV6posinfo,,48594
2018-11-14 18:00:00+00:00,KV6posinfo,,41036
2018-11-14 19:00:00+00:00,KV6posinfo,,36911
2018-11-14 20:00:00+00:00,KV6posinfo,,35690
2018-11-14 21:00:00+00:00,KV6posinfo,,34290
2018-11-14 22:00:00+00:00,KV6posinfo,,32953
2018-11-14 23:00:00+00:00,KV6posinfo,,27966
2018-11-15 00:00:00+00:00,KV6posinfo,,14161
2018-11-15 01:00:00+00:00,KV6posinfo,,6509
2018-11-15 02:00:00+00:00,KV6posinfo,,7270
2018-11-15 03:00:00+00:00,KV6posinfo,,3
