2018-11-05 03:00:00+00:00,InfoPlusVTBL,,5
2018-11-05 05:00:00+00:00,InfoPlusVTBL,,2
2018-11-05 06:00:00+00:00,InfoPlusVTBL,,9
2018-11-05 07:00:00+00:00,InfoPlusVTBL,,2
2018-11-05 08:00:00+00:00,InfoPlusVTBL,,2
2018-11-05 09:00:00+00:00,InfoPlusVTBL,,3
2018-11-05 10:00:00+00:00,InfoPlusVTBL,,4
2018-11-05 11:00:00+00:00,InfoPlusVTBL,,5
2018-11-05 12:00:00+00:00,InfoPlusVTBL,,4
2018-11-05 13:00:00+00:00,InfoPlusVTBL,,6
2018-11-05 14:00:00+00:00,InfoPlusVTBL,,9
2018-11-05 15:00:00+00:00,InfoPlusVTBL,,1
2018-11-05 16:00:00+00:00,InfoPlusVTBL,,3
2018-11-05 17:00:00+00:00,InfoPlusVTBL,,4
2018-11-05 18:00:00+00:00,InfoPlusVTBL,,2
2018-11-05 19:00:00+00:00,InfoPlusVTBL,,3
2018-11-05 20:00:00+00:00,InfoPlusVTBL,,3
2018-11-06 02:00:00+00:00,InfoPlusVTBL,,3
