2018-11-20 03:00:00+00:00,InfoPlusDVS,,1515
2018-11-20 04:00:00+00:00,InfoPlusDVS,,5492
2018-11-20 05:00:00+00:00,InfoPlusDVS,,10689
2018-11-20 06:00:00+00:00,InfoPlusDVS,,12868
2018-11-20 07:00:00+00:00,InfoPlusDVS,,13566
2018-11-20 08:00:00+00:00,InfoPlusDVS,,14436
2018-11-20 09:00:00+00:00,InfoPlusDVS,,14594
2018-11-20 10:00:00+00:00,InfoPlusDVS,,12867
2018-11-20 11:00:00+00:00,InfoPlusDVS,,12015
2018-11-20 12:00:00+00:00,InfoPlusDVS,,11672
2018-11-20 13:00:00+00:00,InfoPlusDVS,,10747
2018-11-20 14:00:00+00:00,InfoPlusDVS,,11055
2018-11-20 15:00:00+00:00,InfoPlusDVS,,12502
2018-11-20 16:00:00+00:00,InfoPlusDVS,,13483
2018-11-20 17:00:00+00:00,InfoPlusDVS,,13989
2018-11-20 18:00:00+00:00,InfoPlusDVS,,12331
2018-11-20 19:00:00+00:00,InfoPlusDVS,,10724
2018-11-20 20:00:00+00:00,InfoPlusDVS,,9253
2018-11-20 21:00:00+00:00,InfoPlusDVS,,8482
2018-11-20 22:00:00+00:00,InfoPlusDVS,,6590
2018-11-20 23:00:00+00:00,InfoPlusDVS,,3979
2018-11-21 00:00:00+00:00,InfoPlusDVS,,534
2018-11-21 01:00:00+00:00,InfoPlusDVS,,55
2018-11-21 02:00:00+00:00,InfoPlusDVS,,117
