2018-11-10 07:00:00+00:00,InfoPlusVTBL,,12
2018-11-10 08:00:00+00:00,InfoPlusVTBL,,8
2018-11-10 09:00:00+00:00,InfoPlusVTBL,,1
2018-11-10 10:00:00+00:00,InfoPlusVTBL,,2
2018-11-10 12:00:00+00:00,InfoPlusVTBL,,3
2018-11-10 13:00:00+00:00,InfoPlusVTBL,,1
2018-11-10 14:00:00+00:00,InfoPlusVTBL,,6
2018-11-10 15:00:00+00:00,InfoPlusVTBL,,3
2018-11-10 16:00:00+00:00,InfoPlusVTBL,,5
2018-11-10 18:00:00+00:00,InfoPlusVTBL,,5
2018-11-10 19:00:00+00:00,InfoPlusVTBL,,2
2018-11-10 20:00:00+00:00,InfoPlusVTBL,,3
2018-11-10 21:00:00+00:00,InfoPlusVTBL,,2
2018-11-11 01:00:00+00:00,InfoPlusVTBL,,15
