2018-11-25 06:00:00+00:00,InfoPlusVTBS,,2
2018-11-25 07:00:00+00:00,InfoPlusVTBS,,6
2018-11-25 08:00:00+00:00,InfoPlusVTBS,,20
2018-11-25 09:00:00+00:00,InfoPlusVTBS,,28
2018-11-25 10:00:00+00:00,InfoPlusVTBS,,5
2018-11-25 11:00:00+00:00,InfoPlusVTBS,,8
2018-11-25 12:00:00+00:00,InfoPlusVTBS,,8
2018-11-25 13:00:00+00:00,InfoPlusVTBS,,7
2018-11-25 14:00:00+00:00,InfoPlusVTBS,,18
2018-11-25 15:00:00+00:00,InfoPlusVTBS,,80
2018-11-25 16:00:00+00:00,InfoPlusVTBS,,19
2018-11-25 17:00:00+00:00,InfoPlusVTBS,,3
2018-11-25 18:00:00+00:00,InfoPlusVTBS,,15
2018-11-25 19:00:00+00:00,InfoPlusVTBS,,3
2018-11-25 21:00:00+00:00,InfoPlusVTBS,,2
2018-11-25 22:00:00+00:00,InfoPlusVTBS,,1
2018-11-26 01:00:00+00:00,InfoPlusVTBS,,108
