2018-11-17 05:00:00+00:00,InfoPlusVTBS,,2
2018-11-17 06:00:00+00:00,InfoPlusVTBS,,12
2018-11-17 07:00:00+00:00,InfoPlusVTBS,,5
2018-11-17 08:00:00+00:00,InfoPlusVTBS,,13
2018-11-17 09:00:00+00:00,InfoPlusVTBS,,3
2018-11-17 10:00:00+00:00,InfoPlusVTBS,,65
2018-11-17 11:00:00+00:00,InfoPlusVTBS,,9
2018-11-17 12:00:00+00:00,InfoPlusVTBS,,6
2018-11-17 13:00:00+00:00,InfoPlusVTBS,,7
2018-11-17 14:00:00+00:00,InfoPlusVTBS,,2
2018-11-17 15:00:00+00:00,InfoPlusVTBS,,6
2018-11-17 16:00:00+00:00,InfoPlusVTBS,,1
2018-11-17 19:00:00+00:00,InfoPlusVTBS,,1
2018-11-17 22:00:00+00:00,InfoPlusVTBS,,2
2018-11-18 01:00:00+00:00,InfoPlusVTBS,,396
2018-11-18 02:00:00+00:00,InfoPlusVTBS,,24
