2018-11-29 03:00:00+00:00,InfoPlusDAS,,1065
2018-11-29 04:00:00+00:00,InfoPlusDAS,,4680
2018-11-29 05:00:00+00:00,InfoPlusDAS,,10490
2018-11-29 06:00:00+00:00,InfoPlusDAS,,13728
2018-11-29 07:00:00+00:00,InfoPlusDAS,,14978
2018-11-29 08:00:00+00:00,InfoPlusDAS,,13462
2018-11-29 09:00:00+00:00,InfoPlusDAS,,11530
2018-11-29 10:00:00+00:00,InfoPlusDAS,,11100
2018-11-29 11:00:00+00:00,InfoPlusDAS,,10419
2018-11-29 12:00:00+00:00,InfoPlusDAS,,11451
2018-11-29 13:00:00+00:00,InfoPlusDAS,,11020
2018-11-29 14:00:00+00:00,InfoPlusDAS,,11379
2018-11-29 15:00:00+00:00,InfoPlusDAS,,12965
2018-11-29 16:00:00+00:00,InfoPlusDAS,,13831
2018-11-29 17:00:00+00:00,InfoPlusDAS,,12702
2018-11-29 18:00:00+00:00,InfoPlusDAS,,11638
2018-11-29 19:00:00+00:00,InfoPlusDAS,,10890
2018-11-29 20:00:00+00:00,InfoPlusDAS,,8868
2018-11-29 21:00:00+00:00,InfoPlusDAS,,7743
2018-11-29 22:00:00+00:00,InfoPlusDAS,,6793
2018-11-29 23:00:00+00:00,InfoPlusDAS,,3958
2018-11-30 00:00:00+00:00,InfoPlusDAS,,745
2018-11-30 01:00:00+00:00,InfoPlusDAS,,47
2018-11-30 02:00:00+00:00,InfoPlusDAS,,76
2018-11-30 03:00:00+00:00,InfoPlusDAS,,1
