2018-11-16 05:00:00+00:00,InfoPlusPIS,,264
2018-11-16 06:00:00+00:00,InfoPlusPIS,,91
2018-11-16 07:00:00+00:00,InfoPlusPIS,,91
2018-11-16 08:00:00+00:00,InfoPlusPIS,,221
2018-11-16 09:00:00+00:00,InfoPlusPIS,,5
2018-11-16 10:00:00+00:00,InfoPlusPIS,,46
2018-11-16 11:00:00+00:00,InfoPlusPIS,,839
2018-11-16 12:00:00+00:00,InfoPlusPIS,,772
2018-11-16 13:00:00+00:00,InfoPlusPIS,,250
2018-11-16 14:00:00+00:00,InfoPlusPIS,,281
2018-11-16 15:00:00+00:00,InfoPlusPIS,,224
2018-11-16 16:00:00+00:00,InfoPlusPIS,,65
2018-11-16 17:00:00+00:00,InfoPlusPIS,,76
