2018-11-27 05:00:00+00:00,InfoPlusPIS,,110
2018-11-27 06:00:00+00:00,InfoPlusPIS,,69
2018-11-27 07:00:00+00:00,InfoPlusPIS,,154
2018-11-27 08:00:00+00:00,InfoPlusPIS,,86
2018-11-27 10:00:00+00:00,InfoPlusPIS,,157
2018-11-27 11:00:00+00:00,InfoPlusPIS,,176
2018-11-27 12:00:00+00:00,InfoPlusPIS,,44
2018-11-27 17:00:00+00:00,InfoPlusPIS,,12
2018-11-27 18:00:00+00:00,InfoPlusPIS,,77
2018-11-27 19:00:00+00:00,InfoPlusPIS,,102
2018-11-27 20:00:00+00:00,InfoPlusPIS,,14
2018-11-27 21:00:00+00:00,InfoPlusPIS,,86
2018-11-27 22:00:00+00:00,InfoPlusPIS,,115
