2018-11-02 05:00:00+00:00,InfoPlusPIL,,9
2018-11-02 06:00:00+00:00,InfoPlusPIL,,2
2018-11-02 07:00:00+00:00,InfoPlusPIL,,14
2018-11-02 08:00:00+00:00,InfoPlusPIL,,15
2018-11-02 09:00:00+00:00,InfoPlusPIL,,3
2018-11-02 10:00:00+00:00,InfoPlusPIL,,11
2018-11-02 11:00:00+00:00,InfoPlusPIL,,12
2018-11-02 12:00:00+00:00,InfoPlusPIL,,6
2018-11-02 13:00:00+00:00,InfoPlusPIL,,6
2018-11-02 14:00:00+00:00,InfoPlusPIL,,7
2018-11-02 15:00:00+00:00,InfoPlusPIL,,10
2018-11-02 16:00:00+00:00,InfoPlusPIL,,7
2018-11-02 17:00:00+00:00,InfoPlusPIL,,21
2018-11-02 18:00:00+00:00,InfoPlusPIL,,13
2018-11-02 19:00:00+00:00,InfoPlusPIL,,13
2018-11-02 21:00:00+00:00,InfoPlusPIL,,1
2018-11-02 22:00:00+00:00,InfoPlusPIL,,2
