2018-11-13 04:00:00+00:00,InfoPlusTRB,,107
2018-11-13 05:00:00+00:00,InfoPlusTRB,,84
2018-11-13 06:00:00+00:00,InfoPlusTRB,,290
2018-11-13 07:00:00+00:00,InfoPlusTRB,,242
2018-11-13 08:00:00+00:00,InfoPlusTRB,,778
2018-11-13 09:00:00+00:00,InfoPlusTRB,,587
2018-11-13 10:00:00+00:00,InfoPlusTRB,,722
2018-11-13 11:00:00+00:00,InfoPlusTRB,,1617
2018-11-13 12:00:00+00:00,InfoPlusTRB,,76
2018-11-13 13:00:00+00:00,InfoPlusTRB,,246
2018-11-13 15:00:00+00:00,InfoPlusTRB,,262
2018-11-13 16:00:00+00:00,InfoPlusTRB,,1009
2018-11-13 17:00:00+00:00,InfoPlusTRB,,1041
2018-11-13 18:00:00+00:00,InfoPlusTRB,,769
2018-11-13 19:00:00+00:00,InfoPlusTRB,,265
2018-11-13 20:00:00+00:00,InfoPlusTRB,,174
2018-11-13 22:00:00+00:00,InfoPlusTRB,,479
