2018-11-29 03:00:00+00:00,OVFiets,,19015
2018-11-29 04:00:00+00:00,OVFiets,,20607
2018-11-29 05:00:00+00:00,OVFiets,,20630
2018-11-29 06:00:00+00:00,OVFiets,,19304
2018-11-29 07:00:00+00:00,OVFiets,,21149
2018-11-29 08:00:00+00:00,OVFiets,,20029
2018-11-29 09:00:00+00:00,OVFiets,,20275
2018-11-29 10:00:00+00:00,OVFiets,,21105
2018-11-29 11:00:00+00:00,OVFiets,,18743
2018-11-29 12:00:00+00:00,OVFiets,,19732
2018-11-29 13:00:00+00:00,OVFiets,,20105
2018-11-29 14:00:00+00:00,OVFiets,,19682
2018-11-29 15:00:00+00:00,OVFiets,,20982
2018-11-29 16:00:00+00:00,OVFiets,,20299
2018-11-29 17:00:00+00:00,OVFiets,,19414
2018-11-29 18:00:00+00:00,OVFiets,,19002
2018-11-29 19:00:00+00:00,OVFiets,,19643
2018-11-29 20:00:00+00:00,OVFiets,,19883
2018-11-29 21:00:00+00:00,OVFiets,,17967
2018-11-29 22:00:00+00:00,OVFiets,,20530
2018-11-29 23:00:00+00:00,OVFiets,,20174
2018-11-30 00:00:00+00:00,OVFiets,,19892
2018-11-30 01:00:00+00:00,OVFiets,,19548
2018-11-30 02:00:00+00:00,OVFiets,,19692
