2018-11-27 03:00:00+00:00,InfoPlusDVS,,1298
2018-11-27 04:00:00+00:00,InfoPlusDVS,,5157
2018-11-27 05:00:00+00:00,InfoPlusDVS,,9755
2018-11-27 06:00:00+00:00,InfoPlusDVS,,11708
2018-11-27 07:00:00+00:00,InfoPlusDVS,,12975
2018-11-27 08:00:00+00:00,InfoPlusDVS,,12019
2018-11-27 09:00:00+00:00,InfoPlusDVS,,10607
2018-11-27 10:00:00+00:00,InfoPlusDVS,,10027
2018-11-27 11:00:00+00:00,InfoPlusDVS,,9924
2018-11-27 12:00:00+00:00,InfoPlusDVS,,10307
2018-11-27 13:00:00+00:00,InfoPlusDVS,,10279
2018-11-27 14:00:00+00:00,InfoPlusDVS,,10763
2018-11-27 15:00:00+00:00,InfoPlusDVS,,11329
2018-11-27 16:00:00+00:00,InfoPlusDVS,,12311
2018-11-27 17:00:00+00:00,InfoPlusDVS,,11634
2018-11-27 18:00:00+00:00,InfoPlusDVS,,10049
2018-11-27 19:00:00+00:00,InfoPlusDVS,,9032
2018-11-27 20:00:00+00:00,InfoPlusDVS,,8691
2018-11-27 21:00:00+00:00,InfoPlusDVS,,7754
2018-11-27 22:00:00+00:00,InfoPlusDVS,,6443
2018-11-27 23:00:00+00:00,InfoPlusDVS,,3586
2018-11-28 00:00:00+00:00,InfoPlusDVS,,494
2018-11-28 01:00:00+00:00,InfoPlusDVS,,83
2018-11-28 02:00:00+00:00,InfoPlusDVS,,97
