2018-11-16 03:00:00+00:00,KV6posinfo,,9331
2018-11-16 04:00:00+00:00,KV6posinfo,,22607
2018-11-16 05:00:00+00:00,KV6posinfo,,40452
2018-11-16 06:00:00+00:00,KV6posinfo,,52384
2018-11-16 07:00:00+00:00,KV6posinfo,,53787
2018-11-16 08:00:00+00:00,KV6posinfo,,49363
2018-11-16 09:00:00+00:00,KV6posinfo,,46955
2018-11-16 10:00:00+00:00,KV6posinfo,,46931
2018-11-16 11:00:00+00:00,KV6posinfo,,44263
2018-11-16 12:00:00+00:00,KV6posinfo,,44837
2018-11-16 13:00:00+00:00,KV6posinfo,,50064
2018-11-16 14:00:00+00:00,KV6posinfo,,53051
2018-11-16 15:00:00+00:00,KV6posinfo,,53959
2018-11-16 16:00:00+00:00,KV6posinfo,,53900
2018-11-16 17:00:00+00:00,KV6posinfo,,49235
2018-11-16 18:00:00+00:00,KV6posinfo,,42356
2018-11-16 19:00:00+00:00,KV6posinfo,,38149
2018-11-16 20:00:00+00:00,KV6posinfo,,36285
2018-11-16 21:00:00+00:00,KV6posinfo,,34939
2018-11-16 22:00:00+00:00,KV6posinfo,,34226
2018-11-16 23:00:00+00:00,KV6posinfo,,28976
2018-11-17 00:00:00+00:00,KV6posinfo,,18333
2018-11-17 01:00:00+00:00,KV6posinfo,,13734
2018-11-17 02:00:00+00:00,KV6posinfo,,13152
2018-11-17 03:00:00+00:00,KV6posinfo,,3
