2018-11-11 03:00:00+00:00,InfoPlusDAS,,112
2018-11-11 04:00:00+00:00,InfoPlusDAS,,429
2018-11-11 05:00:00+00:00,InfoPlusDAS,,1544
2018-11-11 06:00:00+00:00,InfoPlusDAS,,4448
2018-11-11 07:00:00+00:00,InfoPlusDAS,,7366
2018-11-11 08:00:00+00:00,InfoPlusDAS,,8221
2018-11-11 09:00:00+00:00,InfoPlusDAS,,8712
2018-11-11 10:00:00+00:00,InfoPlusDAS,,8469
2018-11-11 11:00:00+00:00,InfoPlusDAS,,8783
2018-11-11 12:00:00+00:00,InfoPlusDAS,,8660
2018-11-11 13:00:00+00:00,InfoPlusDAS,,9218
2018-11-11 14:00:00+00:00,InfoPlusDAS,,9096
2018-11-11 15:00:00+00:00,InfoPlusDAS,,8592
2018-11-11 16:00:00+00:00,InfoPlusDAS,,8930
2018-11-11 17:00:00+00:00,InfoPlusDAS,,9546
2018-11-11 18:00:00+00:00,InfoPlusDAS,,9561
2018-11-11 19:00:00+00:00,InfoPlusDAS,,8885
2018-11-11 20:00:00+00:00,InfoPlusDAS,,8225
2018-11-11 21:00:00+00:00,InfoPlusDAS,,8302
2018-11-11 22:00:00+00:00,InfoPlusDAS,,7417
2018-11-11 23:00:00+00:00,InfoPlusDAS,,4510
2018-11-12 00:00:00+00:00,InfoPlusDAS,,614
2018-11-12 01:00:00+00:00,InfoPlusDAS,,75
2018-11-12 02:00:00+00:00,InfoPlusDAS,,148
