2018-11-24 03:00:00+00:00,KV17cvlinfo,,126
2018-11-24 04:00:00+00:00,KV17cvlinfo,,18
2018-11-24 05:00:00+00:00,KV17cvlinfo,,92
2018-11-24 06:00:00+00:00,KV17cvlinfo,,123
2018-11-24 07:00:00+00:00,KV17cvlinfo,,128
2018-11-24 08:00:00+00:00,KV17cvlinfo,,153
2018-11-24 09:00:00+00:00,KV17cvlinfo,,211
2018-11-24 10:00:00+00:00,KV17cvlinfo,,175
2018-11-24 11:00:00+00:00,KV17cvlinfo,,192
2018-11-24 12:00:00+00:00,KV17cvlinfo,,180
2018-11-24 13:00:00+00:00,KV17cvlinfo,,228
2018-11-24 14:00:00+00:00,KV17cvlinfo,,181
2018-11-24 15:00:00+00:00,KV17cvlinfo,,226
2018-11-24 16:00:00+00:00,KV17cvlinfo,,203
2018-11-24 17:00:00+00:00,KV17cvlinfo,,155
2018-11-24 18:00:00+00:00,KV17cvlinfo,,106
2018-11-24 19:00:00+00:00,KV17cvlinfo,,103
2018-11-24 20:00:00+00:00,KV17cvlinfo,,88
2018-11-24 21:00:00+00:00,KV17cvlinfo,,66
2018-11-24 22:00:00+00:00,KV17cvlinfo,,40
2018-11-24 23:00:00+00:00,KV17cvlinfo,,31
2018-11-25 00:00:00+00:00,KV17cvlinfo,,13
2018-11-25 01:00:00+00:00,KV17cvlinfo,,14
2018-11-25 02:00:00+00:00,KV17cvlinfo,,15
