2018-11-18 03:00:00+00:00,InfoPlusDAS,,141
2018-11-18 04:00:00+00:00,InfoPlusDAS,,415
2018-11-18 05:00:00+00:00,InfoPlusDAS,,1581
2018-11-18 06:00:00+00:00,InfoPlusDAS,,4816
2018-11-18 07:00:00+00:00,InfoPlusDAS,,7843
2018-11-18 08:00:00+00:00,InfoPlusDAS,,7655
2018-11-18 09:00:00+00:00,InfoPlusDAS,,7550
2018-11-18 10:00:00+00:00,InfoPlusDAS,,7984
2018-11-18 11:00:00+00:00,InfoPlusDAS,,7789
2018-11-18 12:00:00+00:00,InfoPlusDAS,,7455
2018-11-18 13:00:00+00:00,InfoPlusDAS,,7418
2018-11-18 14:00:00+00:00,InfoPlusDAS,,7548
2018-11-18 15:00:00+00:00,InfoPlusDAS,,7489
2018-11-18 16:00:00+00:00,InfoPlusDAS,,8181
2018-11-18 17:00:00+00:00,InfoPlusDAS,,8336
2018-11-18 18:00:00+00:00,InfoPlusDAS,,8396
2018-11-18 19:00:00+00:00,InfoPlusDAS,,7961
2018-11-18 20:00:00+00:00,InfoPlusDAS,,7868
2018-11-18 21:00:00+00:00,InfoPlusDAS,,7608
2018-11-18 22:00:00+00:00,InfoPlusDAS,,6427
2018-11-18 23:00:00+00:00,InfoPlusDAS,,4160
2018-11-19 00:00:00+00:00,InfoPlusDAS,,643
2018-11-19 01:00:00+00:00,InfoPlusDAS,,64
2018-11-19 02:00:00+00:00,InfoPlusDAS,,103
