2018-11-01 03:00:00+00:00,KV6posinfo,,8529
2018-11-01 04:00:00+00:00,KV6posinfo,,22587
2018-11-01 05:00:00+00:00,KV6posinfo,,41705
2018-11-01 06:00:00+00:00,KV6posinfo,,52566
2018-11-01 07:00:00+00:00,KV6posinfo,,54224
2018-11-01 08:00:00+00:00,KV6posinfo,,49257
2018-11-01 09:00:00+00:00,KV6posinfo,,46610
2018-11-01 10:00:00+00:00,KV6posinfo,,45801
2018-11-01 11:00:00+00:00,KV6posinfo,,46000
2018-11-01 12:00:00+00:00,KV6posinfo,,46984
2018-11-01 13:00:00+00:00,KV6posinfo,,49130
2018-11-01 14:00:00+00:00,KV6posinfo,,52297
2018-11-01 15:00:00+00:00,KV6posinfo,,56514
2018-11-01 16:00:00+00:00,KV6posinfo,,57088
2018-11-01 17:00:00+00:00,KV6posinfo,,51455
2018-11-01 18:00:00+00:00,KV6posinfo,,43385
2018-11-01 19:00:00+00:00,KV6posinfo,,38741
2018-11-01 20:00:00+00:00,KV6posinfo,,36587
2018-11-01 21:00:00+00:00,KV6posinfo,,35359
2018-11-01 22:00:00+00:00,KV6posinfo,,34809
2018-11-01 23:00:00+00:00,KV6posinfo,,28274
2018-11-02 00:00:00+00:00,KV6posinfo,,14741
2018-11-02 01:00:00+00:00,KV6posinfo,,7772
2018-11-02 02:00:00+00:00,KV6posinfo,,6977
2018-11-02 03:00:00+00:00,KV6posinfo,,2
