2018-11-20 05:00:00+00:00,InfoPlusVTBT,,3
2018-11-20 06:00:00+00:00,InfoPlusVTBT,,9
2018-11-20 07:00:00+00:00,InfoPlusVTBT,,2
2018-11-20 08:00:00+00:00,InfoPlusVTBT,,15
2018-11-20 09:00:00+00:00,InfoPlusVTBT,,11
2018-11-20 10:00:00+00:00,InfoPlusVTBT,,5
2018-11-20 11:00:00+00:00,InfoPlusVTBT,,5
2018-11-20 12:00:00+00:00,InfoPlusVTBT,,5
2018-11-20 13:00:00+00:00,InfoPlusVTBT,,8
2018-11-20 15:00:00+00:00,InfoPlusVTBT,,4
2018-11-20 16:00:00+00:00,InfoPlusVTBT,,2
2018-11-20 17:00:00+00:00,InfoPlusVTBT,,12
2018-11-20 18:00:00+00:00,InfoPlusVTBT,,6
2018-11-20 20:00:00+00:00,InfoPlusVTBT,,3
2018-11-20 21:00:00+00:00,InfoPlusVTBT,,3
2018-11-20 22:00:00+00:00,InfoPlusVTBT,,6
