2018-11-25 03:00:00+00:00,InfoPlusDAS,,108
2018-11-25 04:00:00+00:00,InfoPlusDAS,,392
2018-11-25 05:00:00+00:00,InfoPlusDAS,,1492
2018-11-25 06:00:00+00:00,InfoPlusDAS,,4194
2018-11-25 07:00:00+00:00,InfoPlusDAS,,6597
2018-11-25 08:00:00+00:00,InfoPlusDAS,,6870
2018-11-25 09:00:00+00:00,InfoPlusDAS,,6880
2018-11-25 10:00:00+00:00,InfoPlusDAS,,7294
2018-11-25 11:00:00+00:00,InfoPlusDAS,,7440
2018-11-25 12:00:00+00:00,InfoPlusDAS,,7302
2018-11-25 13:00:00+00:00,InfoPlusDAS,,7324
2018-11-25 14:00:00+00:00,InfoPlusDAS,,7306
2018-11-25 15:00:00+00:00,InfoPlusDAS,,7506
2018-11-25 16:00:00+00:00,InfoPlusDAS,,7818
2018-11-25 17:00:00+00:00,InfoPlusDAS,,7788
2018-11-25 18:00:00+00:00,InfoPlusDAS,,7725
2018-11-25 19:00:00+00:00,InfoPlusDAS,,7773
2018-11-25 20:00:00+00:00,InfoPlusDAS,,8309
2018-11-25 21:00:00+00:00,InfoPlusDAS,,7161
2018-11-25 22:00:00+00:00,InfoPlusDAS,,6074
2018-11-25 23:00:00+00:00,InfoPlusDAS,,3762
2018-11-26 00:00:00+00:00,InfoPlusDAS,,973
2018-11-26 01:00:00+00:00,InfoPlusDAS,,80
2018-11-26 02:00:00+00:00,InfoPlusDAS,,83
