2018-11-30 03:00:00+00:00,ArNuRIT,,60
2018-11-30 04:00:00+00:00,ArNuRIT,,322
2018-11-30 05:00:00+00:00,ArNuRIT,,1049
2018-11-30 06:00:00+00:00,ArNuRIT,,1347
2018-11-30 07:00:00+00:00,ArNuRIT,,1395
2018-11-30 08:00:00+00:00,ArNuRIT,,1371
2018-11-30 09:00:00+00:00,ArNuRIT,,1263
2018-11-30 10:00:00+00:00,ArNuRIT,,1290
2018-11-30 11:00:00+00:00,ArNuRIT,,1255
2018-11-30 12:00:00+00:00,ArNuRIT,,1373
2018-11-30 13:00:00+00:00,ArNuRIT,,1373
2018-11-30 14:00:00+00:00,ArNuRIT,,1334
2018-11-30 15:00:00+00:00,ArNuRIT,,1271
2018-11-30 16:00:00+00:00,ArNuRIT,,1443
2018-11-30 17:00:00+00:00,ArNuRIT,,1420
2018-11-30 18:00:00+00:00,ArNuRIT,,1429
2018-11-30 19:00:00+00:00,ArNuRIT,,1348
2018-11-30 20:00:00+00:00,ArNuRIT,,1308
2018-11-30 21:00:00+00:00,ArNuRIT,,1249
2018-11-30 22:00:00+00:00,ArNuRIT,,1269
2018-11-30 23:00:00+00:00,ArNuRIT,,1360
2018-12-01 00:00:00+00:00,ArNuRIT,,622
2018-12-01 01:00:00+00:00,ArNuRIT,,150
2018-12-01 02:00:00+00:00,ArNuRIT,,56
