2018-11-22 03:00:00+00:00,KV6posinfo,,9014
2018-11-22 04:00:00+00:00,KV6posinfo,,22412
2018-11-22 05:00:00+00:00,KV6posinfo,,37036
2018-11-22 06:00:00+00:00,KV6posinfo,,48247
2018-11-22 07:00:00+00:00,KV6posinfo,,49968
2018-11-22 08:00:00+00:00,KV6posinfo,,43656
2018-11-22 09:00:00+00:00,KV6posinfo,,41999
2018-11-22 10:00:00+00:00,KV6posinfo,,42389
2018-11-22 11:00:00+00:00,KV6posinfo,,43085
2018-11-22 12:00:00+00:00,KV6posinfo,,43501
2018-11-22 13:00:00+00:00,KV6posinfo,,45469
2018-11-22 14:00:00+00:00,KV6posinfo,,47895
2018-11-22 15:00:00+00:00,KV6posinfo,,49586
2018-11-22 16:00:00+00:00,KV6posinfo,,50563
2018-11-22 17:00:00+00:00,KV6posinfo,,44730
2018-11-22 18:00:00+00:00,KV6posinfo,,37327
2018-11-22 19:00:00+00:00,KV6posinfo,,33374
2018-11-22 20:00:00+00:00,KV6posinfo,,32361
2018-11-22 21:00:00+00:00,KV6posinfo,,31370
2018-11-22 22:00:00+00:00,KV6posinfo,,30533
2018-11-22 23:00:00+00:00,KV6posinfo,,25819
2018-11-23 00:00:00+00:00,KV6posinfo,,14025
2018-11-23 01:00:00+00:00,KV6posinfo,,7111
2018-11-23 02:00:00+00:00,KV6posinfo,,7828
2018-11-23 03:00:00+00:00,KV6posinfo,,2
