2018-11-13 03:00:00+00:00,OVFiets,,18803
2018-11-13 04:00:00+00:00,OVFiets,,21086
2018-11-13 05:00:00+00:00,OVFiets,,19804
2018-11-13 06:00:00+00:00,OVFiets,,20699
2018-11-13 07:00:00+00:00,OVFiets,,23230
2018-11-13 08:00:00+00:00,OVFiets,,22743
2018-11-13 09:00:00+00:00,OVFiets,,21049
2018-11-13 10:00:00+00:00,OVFiets,,19015
2018-11-13 11:00:00+00:00,OVFiets,,21262
2018-11-13 12:00:00+00:00,OVFiets,,19925
2018-11-13 13:00:00+00:00,OVFiets,,21603
2018-11-13 14:00:00+00:00,OVFiets,,23881
2018-11-13 15:00:00+00:00,OVFiets,,20975
2018-11-13 16:00:00+00:00,OVFiets,,21814
2018-11-13 17:00:00+00:00,OVFiets,,19568
2018-11-13 18:00:00+00:00,OVFiets,,20576
2018-11-13 19:00:00+00:00,OVFiets,,20483
2018-11-13 20:00:00+00:00,OVFiets,,17801
2018-11-13 21:00:00+00:00,OVFiets,,19458
2018-11-13 22:00:00+00:00,OVFiets,,19661
2018-11-13 23:00:00+00:00,OVFiets,,19614
2018-11-14 00:00:00+00:00,OVFiets,,22011
2018-11-14 01:00:00+00:00,OVFiets,,18565
2018-11-14 02:00:00+00:00,OVFiets,,18436
