2018-11-12 04:00:00+00:00,InfoPlusPIS,,158
2018-11-12 05:00:00+00:00,InfoPlusPIS,,71
2018-11-12 06:00:00+00:00,InfoPlusPIS,,131
2018-11-12 07:00:00+00:00,InfoPlusPIS,,309
2018-11-12 10:00:00+00:00,InfoPlusPIS,,279
2018-11-12 11:00:00+00:00,InfoPlusPIS,,1113
2018-11-12 12:00:00+00:00,InfoPlusPIS,,1038
2018-11-12 13:00:00+00:00,InfoPlusPIS,,721
2018-11-12 14:00:00+00:00,InfoPlusPIS,,366
2018-11-12 15:00:00+00:00,InfoPlusPIS,,101
2018-11-12 16:00:00+00:00,InfoPlusPIS,,40
2018-11-12 18:00:00+00:00,InfoPlusPIS,,461
2018-11-12 19:00:00+00:00,InfoPlusPIS,,347
2018-11-12 20:00:00+00:00,InfoPlusPIS,,288
2018-11-12 21:00:00+00:00,InfoPlusPIS,,129
