2018-11-08 03:00:00+00:00,KV17cvlinfo,,148
2018-11-08 04:00:00+00:00,KV17cvlinfo,,140
2018-11-08 05:00:00+00:00,KV17cvlinfo,,329
2018-11-08 06:00:00+00:00,KV17cvlinfo,,395
2018-11-08 07:00:00+00:00,KV17cvlinfo,,340
2018-11-08 08:00:00+00:00,KV17cvlinfo,,327
2018-11-08 09:00:00+00:00,KV17cvlinfo,,295
2018-11-08 10:00:00+00:00,KV17cvlinfo,,297
2018-11-08 11:00:00+00:00,KV17cvlinfo,,310
2018-11-08 12:00:00+00:00,KV17cvlinfo,,329
2018-11-08 13:00:00+00:00,KV17cvlinfo,,351
2018-11-08 14:00:00+00:00,KV17cvlinfo,,370
2018-11-08 15:00:00+00:00,KV17cvlinfo,,423
2018-11-08 16:00:00+00:00,KV17cvlinfo,,359
2018-11-08 17:00:00+00:00,KV17cvlinfo,,328
2018-11-08 18:00:00+00:00,KV17cvlinfo,,194
2018-11-08 19:00:00+00:00,KV17cvlinfo,,175
2018-11-08 20:00:00+00:00,KV17cvlinfo,,115
2018-11-08 21:00:00+00:00,KV17cvlinfo,,106
2018-11-08 22:00:00+00:00,KV17cvlinfo,,51
2018-11-08 23:00:00+00:00,KV17cvlinfo,,29
2018-11-09 00:00:00+00:00,KV17cvlinfo,,5
2018-11-09 02:00:00+00:00,KV17cvlinfo,,31
