2018-11-04 03:00:00+00:00,KV17cvlinfo,,102
2018-11-04 04:00:00+00:00,KV17cvlinfo,,39
2018-11-04 05:00:00+00:00,KV17cvlinfo,,19
2018-11-04 06:00:00+00:00,KV17cvlinfo,,52
2018-11-04 07:00:00+00:00,KV17cvlinfo,,93
2018-11-04 08:00:00+00:00,KV17cvlinfo,,147
2018-11-04 09:00:00+00:00,KV17cvlinfo,,158
2018-11-04 10:00:00+00:00,KV17cvlinfo,,118
2018-11-04 11:00:00+00:00,KV17cvlinfo,,150
2018-11-04 12:00:00+00:00,KV17cvlinfo,,147
2018-11-04 13:00:00+00:00,KV17cvlinfo,,138
2018-11-04 14:00:00+00:00,KV17cvlinfo,,155
2018-11-04 15:00:00+00:00,KV17cvlinfo,,171
2018-11-04 16:00:00+00:00,KV17cvlinfo,,139
2018-11-04 17:00:00+00:00,KV17cvlinfo,,140
2018-11-04 18:00:00+00:00,KV17cvlinfo,,140
2018-11-04 19:00:00+00:00,KV17cvlinfo,,115
2018-11-04 20:00:00+00:00,KV17cvlinfo,,91
2018-11-04 21:00:00+00:00,KV17cvlinfo,,82
2018-11-04 22:00:00+00:00,KV17cvlinfo,,44
2018-11-04 23:00:00+00:00,KV17cvlinfo,,17
2018-11-05 00:00:00+00:00,KV17cvlinfo,,4
2018-11-05 01:00:00+00:00,KV17cvlinfo,,143
