2018-11-21 06:00:00+00:00,InfoPlusVTBL,,1
2018-11-21 07:00:00+00:00,InfoPlusVTBL,,14
2018-11-21 08:00:00+00:00,InfoPlusVTBL,,7
2018-11-21 09:00:00+00:00,InfoPlusVTBL,,4
2018-11-21 10:00:00+00:00,InfoPlusVTBL,,9
2018-11-21 12:00:00+00:00,InfoPlusVTBL,,4
2018-11-21 13:00:00+00:00,InfoPlusVTBL,,2
2018-11-21 14:00:00+00:00,InfoPlusVTBL,,2
2018-11-21 15:00:00+00:00,InfoPlusVTBL,,4
2018-11-21 16:00:00+00:00,InfoPlusVTBL,,5
2018-11-21 17:00:00+00:00,InfoPlusVTBL,,3
2018-11-21 18:00:00+00:00,InfoPlusVTBL,,2
2018-11-21 19:00:00+00:00,InfoPlusVTBL,,2
