2018-11-19 03:00:00+00:00,OVFiets,,18449
2018-11-19 04:00:00+00:00,OVFiets,,20876
2018-11-19 05:00:00+00:00,OVFiets,,19082
2018-11-19 06:00:00+00:00,OVFiets,,19655
2018-11-19 07:00:00+00:00,OVFiets,,20758
2018-11-19 08:00:00+00:00,OVFiets,,19511
2018-11-19 09:00:00+00:00,OVFiets,,20025
2018-11-19 10:00:00+00:00,OVFiets,,20169
2018-11-19 11:00:00+00:00,OVFiets,,19306
2018-11-19 12:00:00+00:00,OVFiets,,20924
2018-11-19 13:00:00+00:00,OVFiets,,19982
2018-11-19 14:00:00+00:00,OVFiets,,20214
2018-11-19 15:00:00+00:00,OVFiets,,20914
2018-11-19 16:00:00+00:00,OVFiets,,19918
2018-11-19 17:00:00+00:00,OVFiets,,21087
2018-11-19 18:00:00+00:00,OVFiets,,17223
2018-11-19 19:00:00+00:00,OVFiets,,24737
2018-11-19 20:00:00+00:00,OVFiets,,25161
2018-11-19 21:00:00+00:00,OVFiets,,18706
2018-11-19 22:00:00+00:00,OVFiets,,18964
2018-11-19 23:00:00+00:00,OVFiets,,18531
2018-11-20 00:00:00+00:00,OVFiets,,19122
2018-11-20 01:00:00+00:00,OVFiets,,18757
2018-11-20 02:00:00+00:00,OVFiets,,17066
