2018-11-08 03:00:00+00:00,KV6posinfo,,7662
2018-11-08 04:00:00+00:00,KV6posinfo,,19770
2018-11-08 05:00:00+00:00,KV6posinfo,,28810
2018-11-08 06:00:00+00:00,KV6posinfo,,32876
2018-11-08 07:00:00+00:00,KV6posinfo,,38536
2018-11-08 08:00:00+00:00,KV6posinfo,,46692
2018-11-08 09:00:00+00:00,KV6posinfo,,44826
2018-11-08 10:00:00+00:00,KV6posinfo,,45963
2018-11-08 11:00:00+00:00,KV6posinfo,,44007
2018-11-08 12:00:00+00:00,KV6posinfo,,45473
2018-11-08 13:00:00+00:00,KV6posinfo,,48274
2018-11-08 14:00:00+00:00,KV6posinfo,,51052
2018-11-08 15:00:00+00:00,KV6posinfo,,52430
2018-11-08 16:00:00+00:00,KV6posinfo,,53747
2018-11-08 17:00:00+00:00,KV6posinfo,,48737
2018-11-08 18:00:00+00:00,KV6posinfo,,40203
2018-11-08 19:00:00+00:00,KV6posinfo,,31232
2018-11-08 20:00:00+00:00,KV6posinfo,,35473
2018-11-08 21:00:00+00:00,KV6posinfo,,33908
2018-11-08 22:00:00+00:00,KV6posinfo,,32274
2018-11-08 23:00:00+00:00,KV6posinfo,,27246
2018-11-09 00:00:00+00:00,KV6posinfo,,14285
2018-11-09 01:00:00+00:00,KV6posinfo,,7528
2018-11-09 02:00:00+00:00,KV6posinfo,,7597
2018-11-09 03:00:00+00:00,KV6posinfo,,1
