2018-11-26 03:00:00+00:00,InfoPlusDAS,,1071
2018-11-26 04:00:00+00:00,InfoPlusDAS,,4795
2018-11-26 05:00:00+00:00,InfoPlusDAS,,10308
2018-11-26 06:00:00+00:00,InfoPlusDAS,,14438
2018-11-26 07:00:00+00:00,InfoPlusDAS,,14192
2018-11-26 08:00:00+00:00,InfoPlusDAS,,13283
2018-11-26 09:00:00+00:00,InfoPlusDAS,,11454
2018-11-26 10:00:00+00:00,InfoPlusDAS,,10793
2018-11-26 11:00:00+00:00,InfoPlusDAS,,10470
2018-11-26 12:00:00+00:00,InfoPlusDAS,,10714
2018-11-26 13:00:00+00:00,InfoPlusDAS,,10715
2018-11-26 14:00:00+00:00,InfoPlusDAS,,10664
2018-11-26 15:00:00+00:00,InfoPlusDAS,,11303
2018-11-26 16:00:00+00:00,InfoPlusDAS,,14342
2018-11-26 17:00:00+00:00,InfoPlusDAS,,12973
2018-11-26 18:00:00+00:00,InfoPlusDAS,,10404
2018-11-26 19:00:00+00:00,InfoPlusDAS,,8659
2018-11-26 20:00:00+00:00,InfoPlusDAS,,7594
2018-11-26 21:00:00+00:00,InfoPlusDAS,,7206
2018-11-26 22:00:00+00:00,InfoPlusDAS,,6032
2018-11-26 23:00:00+00:00,InfoPlusDAS,,3738
2018-11-27 00:00:00+00:00,InfoPlusDAS,,564
2018-11-27 01:00:00+00:00,InfoPlusDAS,,66
2018-11-27 02:00:00+00:00,InfoPlusDAS,,123
