2018-11-22 03:00:00+00:00,ArNuRIT,,66
2018-11-22 04:00:00+00:00,ArNuRIT,,403
2018-11-22 05:00:00+00:00,ArNuRIT,,1078
2018-11-22 06:00:00+00:00,ArNuRIT,,1349
2018-11-22 07:00:00+00:00,ArNuRIT,,1459
2018-11-22 08:00:00+00:00,ArNuRIT,,1386
2018-11-22 09:00:00+00:00,ArNuRIT,,1393
2018-11-22 10:00:00+00:00,ArNuRIT,,1441
2018-11-22 11:00:00+00:00,ArNuRIT,,1366
2018-11-22 12:00:00+00:00,ArNuRIT,,1491
2018-11-22 13:00:00+00:00,ArNuRIT,,1398
2018-11-22 14:00:00+00:00,ArNuRIT,,1378
2018-11-22 15:00:00+00:00,ArNuRIT,,1367
2018-11-22 16:00:00+00:00,ArNuRIT,,1449
2018-11-22 17:00:00+00:00,ArNuRIT,,1512
2018-11-22 18:00:00+00:00,ArNuRIT,,1441
2018-11-22 19:00:00+00:00,ArNuRIT,,1407
2018-11-22 20:00:00+00:00,ArNuRIT,,1366
2018-11-22 21:00:00+00:00,ArNuRIT,,1198
2018-11-22 22:00:00+00:00,ArNuRIT,,1164
2018-11-22 23:00:00+00:00,ArNuRIT,,843
2018-11-23 00:00:00+00:00,ArNuRIT,,218
2018-11-23 01:00:00+00:00,ArNuRIT,,40
2018-11-23 02:00:00+00:00,ArNuRIT,,31
