2018-11-15 05:00:00+00:00,InfoPlusVTBS,,12
2018-11-15 06:00:00+00:00,InfoPlusVTBS,,418
2018-11-15 07:00:00+00:00,InfoPlusVTBS,,423
2018-11-15 08:00:00+00:00,InfoPlusVTBS,,22
2018-11-15 09:00:00+00:00,InfoPlusVTBS,,13
2018-11-15 10:00:00+00:00,InfoPlusVTBS,,26
2018-11-15 11:00:00+00:00,InfoPlusVTBS,,33
2018-11-15 12:00:00+00:00,InfoPlusVTBS,,30
2018-11-15 13:00:00+00:00,InfoPlusVTBS,,20
2018-11-15 14:00:00+00:00,InfoPlusVTBS,,10
2018-11-15 15:00:00+00:00,InfoPlusVTBS,,8
2018-11-15 16:00:00+00:00,InfoPlusVTBS,,11
2018-11-15 18:00:00+00:00,InfoPlusVTBS,,1
2018-11-15 19:00:00+00:00,InfoPlusVTBS,,2
2018-11-15 20:00:00+00:00,InfoPlusVTBS,,4
2018-11-15 21:00:00+00:00,InfoPlusVTBS,,1
2018-11-15 23:00:00+00:00,InfoPlusVTBS,,4
2018-11-16 00:00:00+00:00,InfoPlusVTBS,,188
2018-11-16 02:00:00+00:00,InfoPlusVTBS,,188
