2018-11-12 04:00:00+00:00,InfoPlusPIL,,4
2018-11-12 05:00:00+00:00,InfoPlusPIL,,4
2018-11-12 06:00:00+00:00,InfoPlusPIL,,3
2018-11-12 07:00:00+00:00,InfoPlusPIL,,6
2018-11-12 10:00:00+00:00,InfoPlusPIL,,3
2018-11-12 11:00:00+00:00,InfoPlusPIL,,15
2018-11-12 12:00:00+00:00,InfoPlusPIL,,15
2018-11-12 13:00:00+00:00,InfoPlusPIL,,14
2018-11-12 14:00:00+00:00,InfoPlusPIL,,10
2018-11-12 15:00:00+00:00,InfoPlusPIL,,4
2018-11-12 16:00:00+00:00,InfoPlusPIL,,2
2018-11-12 18:00:00+00:00,InfoPlusPIL,,7
2018-11-12 19:00:00+00:00,InfoPlusPIL,,9
2018-11-12 20:00:00+00:00,InfoPlusPIL,,8
2018-11-12 21:00:00+00:00,InfoPlusPIL,,4
