2018-11-22 04:00:00+00:00,InfoPlusPIL,,2
2018-11-22 05:00:00+00:00,InfoPlusPIL,,5
2018-11-22 06:00:00+00:00,InfoPlusPIL,,3
2018-11-22 07:00:00+00:00,InfoPlusPIL,,5
2018-11-22 09:00:00+00:00,InfoPlusPIL,,4
2018-11-22 10:00:00+00:00,InfoPlusPIL,,8
2018-11-22 11:00:00+00:00,InfoPlusPIL,,13
2018-11-22 12:00:00+00:00,InfoPlusPIL,,13
2018-11-22 13:00:00+00:00,InfoPlusPIL,,5
2018-11-22 14:00:00+00:00,InfoPlusPIL,,5
2018-11-22 15:00:00+00:00,InfoPlusPIL,,3
2018-11-22 16:00:00+00:00,InfoPlusPIL,,10
2018-11-22 17:00:00+00:00,InfoPlusPIL,,10
2018-11-22 18:00:00+00:00,InfoPlusPIL,,10
2018-11-22 19:00:00+00:00,InfoPlusPIL,,7
2018-11-22 20:00:00+00:00,InfoPlusPIL,,21
2018-11-22 21:00:00+00:00,InfoPlusPIL,,1
2018-11-22 22:00:00+00:00,InfoPlusPIL,,5
2018-11-22 23:00:00+00:00,InfoPlusPIL,,1
