2018-11-21 03:00:00+00:00,KV6posinfo,,8433
2018-11-21 04:00:00+00:00,KV6posinfo,,22220
2018-11-21 05:00:00+00:00,KV6posinfo,,36937
2018-11-21 06:00:00+00:00,KV6posinfo,,48563
2018-11-21 07:00:00+00:00,KV6posinfo,,49629
2018-11-21 08:00:00+00:00,KV6posinfo,,44329
2018-11-21 09:00:00+00:00,KV6posinfo,,41945
2018-11-21 10:00:00+00:00,KV6posinfo,,42611
2018-11-21 11:00:00+00:00,KV6posinfo,,42533
2018-11-21 12:00:00+00:00,KV6posinfo,,42942
2018-11-21 13:00:00+00:00,KV6posinfo,,45107
2018-11-21 14:00:00+00:00,KV6posinfo,,47115
2018-11-21 15:00:00+00:00,KV6posinfo,,42923
2018-11-21 16:00:00+00:00,KV6posinfo,,46707
2018-11-21 17:00:00+00:00,KV6posinfo,,44212
2018-11-21 18:00:00+00:00,KV6posinfo,,37212
2018-11-21 19:00:00+00:00,KV6posinfo,,33310
2018-11-21 20:00:00+00:00,KV6posinfo,,32186
2018-11-21 21:00:00+00:00,KV6posinfo,,31158
2018-11-21 22:00:00+00:00,KV6posinfo,,30406
2018-11-21 23:00:00+00:00,KV6posinfo,,25961
2018-11-22 00:00:00+00:00,KV6posinfo,,13505
2018-11-22 01:00:00+00:00,KV6posinfo,,6850
2018-11-22 02:00:00+00:00,KV6posinfo,,7008
2018-11-22 03:00:00+00:00,KV6posinfo,,3
