2018-11-14 04:00:00+00:00,InfoPlusPIL,,4
2018-11-14 05:00:00+00:00,InfoPlusPIL,,12
2018-11-14 06:00:00+00:00,InfoPlusPIL,,15
2018-11-14 07:00:00+00:00,InfoPlusPIL,,16
2018-11-14 08:00:00+00:00,InfoPlusPIL,,9
2018-11-14 09:00:00+00:00,InfoPlusPIL,,4
2018-11-14 10:00:00+00:00,InfoPlusPIL,,4
2018-11-14 12:00:00+00:00,InfoPlusPIL,,1
2018-11-14 13:00:00+00:00,InfoPlusPIL,,1
2018-11-14 14:00:00+00:00,InfoPlusPIL,,8
2018-11-14 15:00:00+00:00,InfoPlusPIL,,4
2018-11-14 16:00:00+00:00,InfoPlusPIL,,5
2018-11-14 17:00:00+00:00,InfoPlusPIL,,10
2018-11-14 18:00:00+00:00,InfoPlusPIL,,10
2018-11-14 19:00:00+00:00,InfoPlusPIL,,6
2018-11-14 20:00:00+00:00,InfoPlusPIL,,4
2018-11-14 21:00:00+00:00,InfoPlusPIL,,11
2018-11-14 22:00:00+00:00,InfoPlusPIL,,3
2018-11-14 23:00:00+00:00,InfoPlusPIL,,1
2018-11-15 00:00:00+00:00,InfoPlusPIL,,1
