2018-11-22 03:00:00+00:00,Unknown,,28
2018-11-22 04:00:00+00:00,Unknown,,30
2018-11-22 05:00:00+00:00,Unknown,,50
2018-11-22 06:00:00+00:00,Unknown,,42
2018-11-22 06:00:00+00:00,Unknown,ANA,1
2018-11-22 06:00:00+00:00,Unknown,ASHD,1
2018-11-22 06:00:00+00:00,Unknown,BZL,1
2018-11-22 06:00:00+00:00,Unknown,CAS,1
2018-11-22 06:00:00+00:00,Unknown,CVM,1
2018-11-22 06:00:00+00:00,Unknown,DLD,1
2018-11-22 06:00:00+00:00,Unknown,DRP,1
2018-11-22 06:00:00+00:00,Unknown,DZ,1
2018-11-22 06:00:00+00:00,Unknown,EML,1
2018-11-22 06:00:00+00:00,Unknown,EMNZ,1
2018-11-22 06:00:00+00:00,Unknown,GERP,1
2018-11-22 06:00:00+00:00,Unknown,GN,1
2018-11-22 06:00:00+00:00,Unknown,HGL,1
2018-11-22 06:00:00+00:00,Unknown,HGLG,1
2018-11-22 06:00:00+00:00,Unknown,HLO,1
2018-11-22 06:00:00+00:00,Unknown,HON,1
2018-11-22 06:00:00+00:00,Unknown,KBD,1
2018-11-22 06:00:00+00:00,Unknown,MDB,1
2018-11-22 06:00:00+00:00,Unknown,OVN,1
2018-11-22 06:00:00+00:00,Unknown,RH,1
2018-11-22 06:00:00+00:00,Unknown,RTZ,1
2018-11-22 06:00:00+00:00,Unknown,TL,1
2018-11-22 06:00:00+00:00,Unknown,VG,1
2018-11-22 06:00:00+00:00,Unknown,WADN,1
2018-11-22 06:00:00+00:00,Unknown,WF,1
2018-11-22 06:00:00+00:00,Unknown,WV,1
2018-11-22 06:00:00+00:00,Unknown,ZZS,1
2018-11-22 07:00:00+00:00,Unknown,,34
2018-11-22 08:00:00+00:00,Unknown,,36
2018-11-22 09:00:00+00:00,Unknown,,32
2018-11-22 10:00:00+00:00,Unknown,,32
2018-11-22 11:00:00+00:00,Unknown,,36
2018-11-22 12:00:00+00:00,Unknown,,36
2018-11-22 13:00:00+00:00,Unknown,,36
2018-11-22 14:00:00+00:00,Unknown,,36
2018-11-22 15:00:00+00:00,Unknown,,38
2018-11-22 16:00:00+00:00,Unknown,,34
2018-11-22 17:00:00+00:00,Unknown,,30
2018-11-22 18:00:00+00:00,Unknown,,32
2018-11-22 19:00:00+00:00,Unknown,,28
2018-11-22 20:00:00+00:00,Unknown,,30
2018-11-22 21:00:00+00:00,Unknown,,28
2018-11-22 22:00:00+00:00,Unknown,,26
2018-11-22 23:00:00+00:00,Unknown,,26
2018-11-23 00:00:00+00:00,Unknown,,24
2018-11-23 01:00:00+00:00,Unknown,,28
2018-11-23 02:00:00+00:00,Unknown,,26
