2018-11-20 03:00:00+00:00,OVFiets,,19986
2018-11-20 04:00:00+00:00,OVFiets,,19404
2018-11-20 05:00:00+00:00,OVFiets,,19969
2018-11-20 06:00:00+00:00,OVFiets,,20880
2018-11-20 07:00:00+00:00,OVFiets,,19277
2018-11-20 08:00:00+00:00,OVFiets,,20924
2018-11-20 09:00:00+00:00,OVFiets,,19133
2018-11-20 10:00:00+00:00,OVFiets,,20163
2018-11-20 11:00:00+00:00,OVFiets,,19579
2018-11-20 12:00:00+00:00,OVFiets,,19693
2018-11-20 13:00:00+00:00,OVFiets,,19119
2018-11-20 14:00:00+00:00,OVFiets,,20584
2018-11-20 15:00:00+00:00,OVFiets,,19637
2018-11-20 16:00:00+00:00,OVFiets,,21466
2018-11-20 17:00:00+00:00,OVFiets,,18845
2018-11-20 18:00:00+00:00,OVFiets,,19641
2018-11-20 19:00:00+00:00,OVFiets,,19903
2018-11-20 20:00:00+00:00,OVFiets,,18626
2018-11-20 21:00:00+00:00,OVFiets,,19538
2018-11-20 22:00:00+00:00,OVFiets,,19359
2018-11-20 23:00:00+00:00,OVFiets,,20114
2018-11-21 00:00:00+00:00,OVFiets,,18409
2018-11-21 01:00:00+00:00,OVFiets,,18832
2018-11-21 02:00:00+00:00,OVFiets,,18961
