2018-11-22 05:00:00+00:00,InfoPlusVTBS,,4
2018-11-22 06:00:00+00:00,InfoPlusVTBS,,3
2018-11-22 07:00:00+00:00,InfoPlusVTBS,,10
2018-11-22 08:00:00+00:00,InfoPlusVTBS,,2
2018-11-22 09:00:00+00:00,InfoPlusVTBS,,4
2018-11-22 10:00:00+00:00,InfoPlusVTBS,,12
2018-11-22 11:00:00+00:00,InfoPlusVTBS,,11
2018-11-22 12:00:00+00:00,InfoPlusVTBS,,4
2018-11-22 13:00:00+00:00,InfoPlusVTBS,,8
2018-11-22 14:00:00+00:00,InfoPlusVTBS,,29
2018-11-22 15:00:00+00:00,InfoPlusVTBS,,22
2018-11-22 16:00:00+00:00,InfoPlusVTBS,,20
2018-11-22 17:00:00+00:00,InfoPlusVTBS,,8
2018-11-22 18:00:00+00:00,InfoPlusVTBS,,26
2018-11-22 19:00:00+00:00,InfoPlusVTBS,,11
2018-11-22 20:00:00+00:00,InfoPlusVTBS,,3
