2018-11-29 06:00:00+00:00,InfoPlusVTBT,,1
2018-11-29 07:00:00+00:00,InfoPlusVTBT,,1
2018-11-29 08:00:00+00:00,InfoPlusVTBT,,3
2018-11-29 09:00:00+00:00,InfoPlusVTBT,,2
2018-11-29 10:00:00+00:00,InfoPlusVTBT,,3
2018-11-29 11:00:00+00:00,InfoPlusVTBT,,1
2018-11-29 12:00:00+00:00,InfoPlusVTBT,,1
2018-11-29 14:00:00+00:00,InfoPlusVTBT,,2
2018-11-29 15:00:00+00:00,InfoPlusVTBT,,2
2018-11-29 17:00:00+00:00,InfoPlusVTBT,,2
2018-11-29 19:00:00+00:00,InfoPlusVTBT,,4
2018-11-29 20:00:00+00:00,InfoPlusVTBT,,2
2018-11-30 01:00:00+00:00,InfoPlusVTBT,,2
