2018-11-06 03:00:00+00:00,OVFiets,,12784
2018-11-06 04:00:00+00:00,OVFiets,,20091
2018-11-06 05:00:00+00:00,OVFiets,,20045
2018-11-06 06:00:00+00:00,OVFiets,,19243
2018-11-06 07:00:00+00:00,OVFiets,,23054
2018-11-06 08:00:00+00:00,OVFiets,,20147
2018-11-06 09:00:00+00:00,OVFiets,,21258
2018-11-06 10:00:00+00:00,OVFiets,,19346
2018-11-06 11:00:00+00:00,OVFiets,,20059
2018-11-06 12:00:00+00:00,OVFiets,,21100
2018-11-06 13:00:00+00:00,OVFiets,,19544
2018-11-06 14:00:00+00:00,OVFiets,,20695
2018-11-06 15:00:00+00:00,OVFiets,,20640
2018-11-06 16:00:00+00:00,OVFiets,,20625
2018-11-06 17:00:00+00:00,OVFiets,,20592
2018-11-06 18:00:00+00:00,OVFiets,,19166
2018-11-06 19:00:00+00:00,OVFiets,,22012
2018-11-06 20:00:00+00:00,OVFiets,,18131
2018-11-06 21:00:00+00:00,OVFiets,,19262
2018-11-06 22:00:00+00:00,OVFiets,,20104
2018-11-06 23:00:00+00:00,OVFiets,,18644
2018-11-07 00:00:00+00:00,OVFiets,,20539
2018-11-07 01:00:00+00:00,OVFiets,,17895
2018-11-07 02:00:00+00:00,OVFiets,,18603
