2018-11-12 03:00:00+00:00,ArNuRIT,,85
2018-11-12 04:00:00+00:00,ArNuRIT,,467
2018-11-12 05:00:00+00:00,ArNuRIT,,1301
2018-11-12 06:00:00+00:00,ArNuRIT,,1531
2018-11-12 07:00:00+00:00,ArNuRIT,,1604
2018-11-12 08:00:00+00:00,ArNuRIT,,1377
2018-11-12 09:00:00+00:00,ArNuRIT,,1306
2018-11-12 10:00:00+00:00,ArNuRIT,,1479
2018-11-12 11:00:00+00:00,ArNuRIT,,1448
2018-11-12 12:00:00+00:00,ArNuRIT,,1485
2018-11-12 13:00:00+00:00,ArNuRIT,,1301
2018-11-12 14:00:00+00:00,ArNuRIT,,1378
2018-11-12 15:00:00+00:00,ArNuRIT,,1396
2018-11-12 16:00:00+00:00,ArNuRIT,,1324
2018-11-12 17:00:00+00:00,ArNuRIT,,1378
2018-11-12 18:00:00+00:00,ArNuRIT,,1322
2018-11-12 19:00:00+00:00,ArNuRIT,,1246
2018-11-12 20:00:00+00:00,ArNuRIT,,1237
2018-11-12 21:00:00+00:00,ArNuRIT,,1203
2018-11-12 22:00:00+00:00,ArNuRIT,,1240
2018-11-12 23:00:00+00:00,ArNuRIT,,820
2018-11-13 00:00:00+00:00,ArNuRIT,,158
2018-11-13 01:00:00+00:00,ArNuRIT,,54
2018-11-13 02:00:00+00:00,ArNuRIT,,56
