2018-11-26 04:00:00+00:00,InfoPlusPIL,,1
2018-11-26 05:00:00+00:00,InfoPlusPIL,,7
2018-11-26 06:00:00+00:00,InfoPlusPIL,,16
2018-11-26 07:00:00+00:00,InfoPlusPIL,,7
2018-11-26 08:00:00+00:00,InfoPlusPIL,,11
2018-11-26 09:00:00+00:00,InfoPlusPIL,,9
2018-11-26 10:00:00+00:00,InfoPlusPIL,,7
2018-11-26 11:00:00+00:00,InfoPlusPIL,,7
2018-11-26 12:00:00+00:00,InfoPlusPIL,,3
2018-11-26 13:00:00+00:00,InfoPlusPIL,,12
2018-11-26 14:00:00+00:00,InfoPlusPIL,,9
2018-11-26 15:00:00+00:00,InfoPlusPIL,,4
2018-11-26 16:00:00+00:00,InfoPlusPIL,,10
2018-11-26 17:00:00+00:00,InfoPlusPIL,,2
2018-11-26 18:00:00+00:00,InfoPlusPIL,,1
2018-11-26 21:00:00+00:00,InfoPlusPIL,,2
