2018-11-27 03:00:00+00:00,KV6posinfo,,8640
2018-11-27 04:00:00+00:00,KV6posinfo,,21675
2018-11-27 05:00:00+00:00,KV6posinfo,,38004
2018-11-27 06:00:00+00:00,KV6posinfo,,50419
2018-11-27 07:00:00+00:00,KV6posinfo,,52720
2018-11-27 08:00:00+00:00,KV6posinfo,,46771
2018-11-27 09:00:00+00:00,KV6posinfo,,43896
2018-11-27 10:00:00+00:00,KV6posinfo,,44213
2018-11-27 11:00:00+00:00,KV6posinfo,,44503
2018-11-27 12:00:00+00:00,KV6posinfo,,44527
2018-11-27 13:00:00+00:00,KV6posinfo,,44463
2018-11-27 14:00:00+00:00,KV6posinfo,,46250
2018-11-27 15:00:00+00:00,KV6posinfo,,51824
2018-11-27 16:00:00+00:00,KV6posinfo,,52261
2018-11-27 17:00:00+00:00,KV6posinfo,,48382
2018-11-27 18:00:00+00:00,KV6posinfo,,40263
2018-11-27 19:00:00+00:00,KV6posinfo,,36604
2018-11-27 20:00:00+00:00,KV6posinfo,,35426
2018-11-27 21:00:00+00:00,KV6posinfo,,34313
2018-11-27 22:00:00+00:00,KV6posinfo,,33183
2018-11-27 23:00:00+00:00,KV6posinfo,,28597
2018-11-28 00:00:00+00:00,KV6posinfo,,13985
2018-11-28 01:00:00+00:00,KV6posinfo,,6558
2018-11-28 02:00:00+00:00,KV6posinfo,,6452
2018-11-28 03:00:00+00:00,KV6posinfo,,1
