2018-11-07 03:00:00+00:00,InfoPlusPIS,,34
2018-11-07 04:00:00+00:00,InfoPlusPIS,,54
2018-11-07 05:00:00+00:00,InfoPlusPIS,,66
2018-11-07 06:00:00+00:00,InfoPlusPIS,,102
2018-11-07 07:00:00+00:00,InfoPlusPIS,,56
2018-11-07 08:00:00+00:00,InfoPlusPIS,,56
2018-11-07 09:00:00+00:00,InfoPlusPIS,,28
2018-11-07 11:00:00+00:00,InfoPlusPIS,,326
2018-11-07 12:00:00+00:00,InfoPlusPIS,,52
2018-11-07 13:00:00+00:00,InfoPlusPIS,,373
2018-11-07 14:00:00+00:00,InfoPlusPIS,,293
2018-11-07 15:00:00+00:00,InfoPlusPIS,,111
2018-11-07 20:00:00+00:00,InfoPlusPIS,,30
