2018-11-17 03:00:00+00:00,ArNuRIT,,52
2018-11-17 04:00:00+00:00,ArNuRIT,,97
2018-11-17 05:00:00+00:00,ArNuRIT,,506
2018-11-17 06:00:00+00:00,ArNuRIT,,1119
2018-11-17 07:00:00+00:00,ArNuRIT,,1249
2018-11-17 08:00:00+00:00,ArNuRIT,,1229
2018-11-17 09:00:00+00:00,ArNuRIT,,1189
2018-11-17 10:00:00+00:00,ArNuRIT,,1237
2018-11-17 11:00:00+00:00,ArNuRIT,,1155
2018-11-17 12:00:00+00:00,ArNuRIT,,1149
2018-11-17 13:00:00+00:00,ArNuRIT,,1059
2018-11-17 14:00:00+00:00,ArNuRIT,,963
2018-11-17 15:00:00+00:00,ArNuRIT,,1049
2018-11-17 16:00:00+00:00,ArNuRIT,,1140
2018-11-17 17:00:00+00:00,ArNuRIT,,1179
2018-11-17 18:00:00+00:00,ArNuRIT,,1170
2018-11-17 19:00:00+00:00,ArNuRIT,,1124
2018-11-17 20:00:00+00:00,ArNuRIT,,1175
2018-11-17 21:00:00+00:00,ArNuRIT,,1126
2018-11-17 22:00:00+00:00,ArNuRIT,,1080
2018-11-17 23:00:00+00:00,ArNuRIT,,916
2018-11-18 00:00:00+00:00,ArNuRIT,,289
2018-11-18 01:00:00+00:00,ArNuRIT,,47
2018-11-18 02:00:00+00:00,ArNuRIT,,39
