2018-11-10 03:00:00+00:00,InfoPlusDAS,,277
2018-11-10 04:00:00+00:00,InfoPlusDAS,,1558
2018-11-10 05:00:00+00:00,InfoPlusDAS,,4561
2018-11-10 06:00:00+00:00,InfoPlusDAS,,8284
2018-11-10 07:00:00+00:00,InfoPlusDAS,,9565
2018-11-10 08:00:00+00:00,InfoPlusDAS,,10294
2018-11-10 09:00:00+00:00,InfoPlusDAS,,10113
2018-11-10 10:00:00+00:00,InfoPlusDAS,,9620
2018-11-10 11:00:00+00:00,InfoPlusDAS,,9398
2018-11-10 12:00:00+00:00,InfoPlusDAS,,9357
2018-11-10 13:00:00+00:00,InfoPlusDAS,,10136
2018-11-10 14:00:00+00:00,InfoPlusDAS,,10028
2018-11-10 15:00:00+00:00,InfoPlusDAS,,9461
2018-11-10 16:00:00+00:00,InfoPlusDAS,,9391
2018-11-10 17:00:00+00:00,InfoPlusDAS,,8959
2018-11-10 18:00:00+00:00,InfoPlusDAS,,9213
2018-11-10 19:00:00+00:00,InfoPlusDAS,,8392
2018-11-10 20:00:00+00:00,InfoPlusDAS,,7763
2018-11-10 21:00:00+00:00,InfoPlusDAS,,7503
2018-11-10 22:00:00+00:00,InfoPlusDAS,,6679
2018-11-10 23:00:00+00:00,InfoPlusDAS,,4753
2018-11-11 00:00:00+00:00,InfoPlusDAS,,1391
2018-11-11 01:00:00+00:00,InfoPlusDAS,,220
2018-11-11 02:00:00+00:00,InfoPlusDAS,,61
