2018-11-16 03:00:00+00:00,InfoPlusDVS,,1283
2018-11-16 04:00:00+00:00,InfoPlusDVS,,5048
2018-11-16 05:00:00+00:00,InfoPlusDVS,,11558
2018-11-16 06:00:00+00:00,InfoPlusDVS,,13382
2018-11-16 07:00:00+00:00,InfoPlusDVS,,12768
2018-11-16 08:00:00+00:00,InfoPlusDVS,,12136
2018-11-16 09:00:00+00:00,InfoPlusDVS,,10915
2018-11-16 10:00:00+00:00,InfoPlusDVS,,10374
2018-11-16 11:00:00+00:00,InfoPlusDVS,,11296
2018-11-16 12:00:00+00:00,InfoPlusDVS,,10191
2018-11-16 13:00:00+00:00,InfoPlusDVS,,10978
2018-11-16 14:00:00+00:00,InfoPlusDVS,,11221
2018-11-16 15:00:00+00:00,InfoPlusDVS,,11459
2018-11-16 16:00:00+00:00,InfoPlusDVS,,11680
2018-11-16 17:00:00+00:00,InfoPlusDVS,,11768
2018-11-16 18:00:00+00:00,InfoPlusDVS,,10941
2018-11-16 19:00:00+00:00,InfoPlusDVS,,9813
2018-11-16 20:00:00+00:00,InfoPlusDVS,,9532
2018-11-16 21:00:00+00:00,InfoPlusDVS,,8978
2018-11-16 22:00:00+00:00,InfoPlusDVS,,8489
2018-11-16 23:00:00+00:00,InfoPlusDVS,,5549
2018-11-17 00:00:00+00:00,InfoPlusDVS,,1565
2018-11-17 01:00:00+00:00,InfoPlusDVS,,221
2018-11-17 02:00:00+00:00,InfoPlusDVS,,77
