2018-11-28 03:00:00+00:00,OVFiets,,18365
2018-11-28 04:00:00+00:00,OVFiets,,20468
2018-11-28 05:00:00+00:00,OVFiets,,19501
2018-11-28 06:00:00+00:00,OVFiets,,21102
2018-11-28 07:00:00+00:00,OVFiets,,20050
2018-11-28 08:00:00+00:00,OVFiets,,21884
2018-11-28 09:00:00+00:00,OVFiets,,20723
2018-11-28 10:00:00+00:00,OVFiets,,20148
2018-11-28 11:00:00+00:00,OVFiets,,20100
2018-11-28 12:00:00+00:00,OVFiets,,20591
2018-11-28 13:00:00+00:00,OVFiets,,20335
2018-11-28 14:00:00+00:00,OVFiets,,21248
2018-11-28 15:00:00+00:00,OVFiets,,20450
2018-11-28 16:00:00+00:00,OVFiets,,20179
2018-11-28 17:00:00+00:00,OVFiets,,19723
2018-11-28 18:00:00+00:00,OVFiets,,21278
2018-11-28 19:00:00+00:00,OVFiets,,19631
2018-11-28 20:00:00+00:00,OVFiets,,19124
2018-11-28 21:00:00+00:00,OVFiets,,19792
2018-11-28 22:00:00+00:00,OVFiets,,20121
2018-11-28 23:00:00+00:00,OVFiets,,19709
2018-11-29 00:00:00+00:00,OVFiets,,19905
2018-11-29 01:00:00+00:00,OVFiets,,17057
2018-11-29 02:00:00+00:00,OVFiets,,19418
