2018-11-09 03:00:00+00:00,ArNuRIT,,62
2018-11-09 04:00:00+00:00,ArNuRIT,,336
2018-11-09 05:00:00+00:00,ArNuRIT,,1010
2018-11-09 06:00:00+00:00,ArNuRIT,,1413
2018-11-09 07:00:00+00:00,ArNuRIT,,1399
2018-11-09 08:00:00+00:00,ArNuRIT,,1331
2018-11-09 09:00:00+00:00,ArNuRIT,,1320
2018-11-09 10:00:00+00:00,ArNuRIT,,1300
2018-11-09 11:00:00+00:00,ArNuRIT,,1192
2018-11-09 12:00:00+00:00,ArNuRIT,,1132
2018-11-09 13:00:00+00:00,ArNuRIT,,1059
2018-11-09 14:00:00+00:00,ArNuRIT,,1169
2018-11-09 15:00:00+00:00,ArNuRIT,,1221
2018-11-09 16:00:00+00:00,ArNuRIT,,1272
2018-11-09 17:00:00+00:00,ArNuRIT,,1207
2018-11-09 18:00:00+00:00,ArNuRIT,,1244
2018-11-09 19:00:00+00:00,ArNuRIT,,1230
2018-11-09 20:00:00+00:00,ArNuRIT,,1260
2018-11-09 21:00:00+00:00,ArNuRIT,,1248
2018-11-09 22:00:00+00:00,ArNuRIT,,1262
2018-11-09 23:00:00+00:00,ArNuRIT,,1137
2018-11-10 00:00:00+00:00,ArNuRIT,,414
2018-11-10 01:00:00+00:00,ArNuRIT,,122
2018-11-10 02:00:00+00:00,ArNuRIT,,13
