2018-11-02 03:00:00+00:00,InfoPlusDAS,,1055
2018-11-02 04:00:00+00:00,InfoPlusDAS,,4483
2018-11-02 05:00:00+00:00,InfoPlusDAS,,10764
2018-11-02 06:00:00+00:00,InfoPlusDAS,,12193
2018-11-02 07:00:00+00:00,InfoPlusDAS,,12753
2018-11-02 08:00:00+00:00,InfoPlusDAS,,10818
2018-11-02 09:00:00+00:00,InfoPlusDAS,,9697
2018-11-02 10:00:00+00:00,InfoPlusDAS,,9958
2018-11-02 11:00:00+00:00,InfoPlusDAS,,10047
2018-11-02 12:00:00+00:00,InfoPlusDAS,,10685
2018-11-02 13:00:00+00:00,InfoPlusDAS,,10791
2018-11-02 14:00:00+00:00,InfoPlusDAS,,11140
2018-11-02 15:00:00+00:00,InfoPlusDAS,,11980
2018-11-02 16:00:00+00:00,InfoPlusDAS,,12442
2018-11-02 17:00:00+00:00,InfoPlusDAS,,12979
2018-11-02 18:00:00+00:00,InfoPlusDAS,,11411
2018-11-02 19:00:00+00:00,InfoPlusDAS,,11052
2018-11-02 20:00:00+00:00,InfoPlusDAS,,8505
2018-11-02 21:00:00+00:00,InfoPlusDAS,,8071
2018-11-02 22:00:00+00:00,InfoPlusDAS,,7064
2018-11-02 23:00:00+00:00,InfoPlusDAS,,4637
2018-11-03 00:00:00+00:00,InfoPlusDAS,,1362
2018-11-03 01:00:00+00:00,InfoPlusDAS,,307
2018-11-03 02:00:00+00:00,InfoPlusDAS,,114
