2018-11-13 05:00:00+00:00,InfoPlusVTBL,,1
2018-11-13 06:00:00+00:00,InfoPlusVTBL,,3
2018-11-13 07:00:00+00:00,InfoPlusVTBL,,1
2018-11-13 08:00:00+00:00,InfoPlusVTBL,,3
2018-11-13 09:00:00+00:00,InfoPlusVTBL,,3
2018-11-13 10:00:00+00:00,InfoPlusVTBL,,3
2018-11-13 12:00:00+00:00,InfoPlusVTBL,,5
2018-11-13 13:00:00+00:00,InfoPlusVTBL,,4
2018-11-13 14:00:00+00:00,InfoPlusVTBL,,3
2018-11-13 15:00:00+00:00,InfoPlusVTBL,,4
2018-11-13 16:00:00+00:00,InfoPlusVTBL,,9
2018-11-13 17:00:00+00:00,InfoPlusVTBL,,11
2018-11-13 18:00:00+00:00,InfoPlusVTBL,,14
2018-11-13 19:00:00+00:00,InfoPlusVTBL,,2
2018-11-13 20:00:00+00:00,InfoPlusVTBL,,5
2018-11-14 00:00:00+00:00,InfoPlusVTBL,,2
2018-11-14 02:00:00+00:00,InfoPlusVTBL,,4
